﻿CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price
140239,360,,,,,,OP BLOCK,766.01,574.51
140300,360,,,,,,ARTHROSCOPY,2813.51,2110.13
140301,360,,,,,,ARTHROSCOPY WITH PROCEDURE,4574.95,3431.21
140310,360,,,,,,COLONSCOPY,1945.06,1458.8
140313,360,,,,,,COLONSCOPY W/PROCED,2383.13,1787.35
140315,360,,,,,,CYSTOSCOPY,1317.72,988.29
140316,360,,,,,,SIGMOIDOSCOPY,1569.18,1176.89
140317,360,,,,,,SIGMOIDOSCOPY W/PROCED,2007.26,1505.45
140320,360,50590,,,,,LITHOTRIPSY,7486.33,5614.75
140321,360,52648,,,,,GREENLIGHT PHOTOSELECTIVE VAP OF PROSTAT,5808.36,4356.27
140325,360,,,,,,GASTROSCOPY,1409.02,1056.77
140326,360,,,,,,SUSPENSION LARYNGOSCOPY,8270.81,6203.11
140330,360,,,,,,OR PAIN MGT,692.3,519.23
140838,360,,,,,,GASTROSCOPY W\PROCEDURE,1550.64,1162.98
140900,360,,,,,,OR ORGAN DONOR ROOM FEE,584.93,438.7
140906,360,63650,,,,,IMPLANT NEUROELECTODES SPINAL CORD STIM,1018.91,764.18
150005,710,,,,,,RECOV RM PER 1/4 HOUR,318.62,238.97
160001,260,96365,,,,,INITIAL INFUSION INJECTION UP TO 1 HR,144.98,108.74
160002,260,96366,,,,,EA ADDITIONAL HOUR INFUSION AFTER 31 MIN,43.93,32.95
160003,260,96367,,,,,SEQUENTAL  INFUSION INJECTION 1 HR,66.88,50.16
160004,260,96368,,,,,CONCURRENT  INFUSION INJECTION,39.76,29.82
160005,260,96375,,,,,IV PUSH EACH DIFFERENT DRUG,46.19,34.64
160006,260,96361,,,,,HYDRATION ADDITIONAL HOUR,31.51,23.63
160007,260,96372,,,,,IM/SQ INJECTION,46.78,35.09
160008,771,90471,,,,,IM/SQ VACCINE,46.78,35.09
160009,771,90472,,,,,ADDITIONAL VACCINE EACH,23.06,17.3
160011,260,96374,,,,,INITIAL PUSH OR DRIP LESS THAN 16 MINS,113.71,85.28
160012,260,96360,,,,,INITIAL HYDRATION 31 min-1 HOUR,115.76,86.82
160013,260,96376,,,,,IV PUSH SAME DRUG EVERY 30 MINS,46.19,34.64
160111,762,,,,,,OBSERV. BED--1ST HR.,260.11,195.08
160112,762,,,,,,OBSERV. BED-2ND HR.,260.11,195.08
160113,762,,,,,,OBSERV. BED-HRS 3-24,25.07,18.8
160114,450,64455,,,,,NERVE BLOCK INJECTION PLANTAR DIGIT,26.21,19.66
160160,780,Q3014,,,,,TELEMEDICINE ORIGINATING SITE FEE,39.52,29.64
160199,450,,,,,,CHANGE OF BLADDER TUBE,26.21,19.66
160200,450,51702,,,,,INSERTION INDWELLING URINARY CATH,81.09,60.82
160201,450,99281,,,,,ER ROOM LEVEL 1,68.61,51.46
160202,450,99282,,,,,ER ROOM LEVEL 2,156.03,117.02
160207,450,99283,,,,,ER ROOM LEVEL 3,344.88,258.66
160208,450,99284,,,,,ER ROOM LEVEL 4,440.51,330.38
160211,450,99285,,,,,ER ROOM LEVEL 5,656.96,492.72
160212,450,99291,,,,,CRITICAL CARE 1st 30-74min,757.97,568.48
160213,450,51701,,,,,INSERTION NON-INDWELLING URINARY CATH,69.65,52.24
160214,450,51703,,,,,INSERTION INDWELLING CATH COMPLICATED,207.13,155.35
160216,450,62270,,,,,DIAGNOSTIC LUMBAR,206.35,154.76
160221,391,36430,,,,,TRANSFUSION WHOLE BLOOD 99.03,81.22,60.92
160222,369,36591,,,,,"BLOOD COLL., VAD",54.64,40.98
160223,450,99292,,,,,ER ROOM CRITICAL CARE  EA ADTL 30MIN,379.02,284.27
160224,391,36430,,,,,TRANSFUSION PREV COL AUTOLOGOUS 99.02,81.22,60.92
160225,391,36430,,,,,TRANSFUSION OF PACKED CELLS 99.04,81.22,60.92
160226,391,36430,,,,,TRANSFUSION OF PLATELETS 99.05,81.22,60.92
160227,391,36430,,,,,TRANSFUSION COAGULATION FACTORS 99.06,81.22,60.92
160228,391,36430,,,,,TRANSFUSION OF OTHER SERUM 99.07,81.22,60.92
160229,450,12011,,,,,SIMPLE LAC UP TO 2.5CM FACIAL,39.29,29.47
160254,300,82948,,,,,GLUCOSE BY GLUCOSE MONITORING DEVICE,13.09,9.82
160290,450,,,,,,TREATMENT OF FRACTURE,39.29,29.47
160291,450,,,,,,TREATMENT OF DISLOCATION,39.29,29.47
160292,450,,,,,,LACERATION SIMPLE REPAIR,26.21,19.66
160293,450,,,,,,REMOVAL FOREIGN BODY,26.21,19.66
160294,450,,,,,,APPLICATION OF SPLINT,26.21,19.66
160295,450,,,,,,APPLICATION CAST,26.21,19.66
160296,450,46040,,,,,INCISION AND DRAINAGE ISCHIORECTAL PERIR,26.21,19.66
160297,450,,,,,,STRAPPING,26.21,19.66
160298,450,16020,,,,,TREATMENT OF BURN,26.21,19.66
160299,450,,,,,,TREATMENT NOSEBLEED,26.21,19.66
160300,450,,,,,,PROCEDURE / MONITORING BY NURSING,26.21,19.66
160301,450,,,,,,LACERATION INTERMEDICATE REPAIR,32.75,24.56
160302,450,,,,,,LACERATION COMPEX REPAIR,39.29,29.47
160303,450,,,,,,DEBRIDEMENT,32.75,24.56
160304,450,,,,,,EMERGENCY AIRWAY / PROCEDURE,32.75,24.56
160305,730,,,,,,CARDIAC PROCEDURE,39.29,29.47
160306,450,,,,,,SEDATION / PROCEDURE,32.75,24.56
160307,450,36593,,,,,DECLOT IMPLANTED VASCULAR DEVICE,74.69,56.02
160308,771,90675,,,,,Rabies IM VACCINE,46.78,35.09
160309,450,64445,,,,,SCIATIC NERVE BLOCK SINGLE,178.1,133.58
160310,450,64447,,,,,FEMORAL NERVE BLOCK SINGLE,164.35,123.26
160311,450,41250,,,,,REPAIR OF LACERATION </=2.5CM MOUTH,26.21,19.66
160312,450,10140,,,,,INCISION DRAINAGE HEMATOMA SEROMA FLUID,26.21,19.66
160313,450,10160,,,,,PUNCTURE DRAINAGE OF LESION,26.21,19.66
160314,450,13121,,,,,COMPLEX LAC 2.6-7.5 cm SCALP ARM LEG,26.21,19.66
160315,450,13122,,,,,COMPLEX LAC ea add 5cm report w/ 13121,26.21,19.66
160316,450,43752,,,,,GASTRIC INTUBATION / LAVAGE,26.21,19.66
160317,450,69210,,,,,REMOVAL IMPACTED CERUMEN,26.21,19.66
160318,450,12013,,,,,SIMPLE LAC 2.6-5.0 cm FACIAL,32.75,24.56
160319,450,10022,,,,,PERCUTANEOUS ABDOMEN,32.75,24.56
160320,450,11443,,,,,EXCISION BENIGN LESION FACE 2.1CM-3.0CM,32.75,24.56
160400,450,36568,,,,,PICC LINE <5 YRS DONE BY NURSING,240.96,180.72
160401,450,36558,,,,,PICC LINE >5 YRS DONE BY NURSING,230.43,172.82
160402,450,36600,,,,,DIAGNOSTIC ARTERIAL BLOOD DRAW,132.71,99.53
160403,920,36569,,,,,PLCE CENTRAL INSER LINE>5YRS,1487.2,1115.4
160404,450,37195,,,,,THROMBOLYTICS FOR STROKE,789.09,591.82
160426,450,51700,,,,,IRRIGATE FOLEY,111.52,83.64
160427,450,51798,,,,,BLADDER SCAN,45.74,34.31
160428,450,97597,,,,,SELECT WOUND DEBRIDEMENT </=20CM,32.75,24.56
160429,450,92960,,,,,CARDIOVERSION OF AN ARRHYTHMIA,45.74,34.31
160445,450,92977,,,,,CORONARY THROMBOLYSIS BY IV INFUSION,288.83,216.62
160452,450,99281,,,,,ED TRIAGE ONLY,51.64,38.73
160455,300,P9612,,,,,CATH COLLECTION URINE SPECIMEN,14.99,11.24
160495,771,G0008,,,,,FLU SHOT ADMIN FEE,5.41,4.06
160511,762,,,,,,ER OBSERVATION,523.06,392.3
160512,762,,,,,,ER OBSERVATION -- 2ND HR,523.06,392.3
160513,762,,,,,,ER OBSERVATION 3-24 HOURS,52.3,39.23
160515,982,99217,,,,,OBSERV CARE DISCHG 99217SUBSEQUENT DAY,391.85,293.89
160516,982,99218,,,,,INITIAL OBSERV CARE 99218 PER DAY LOW,379.2,284.4
160517,982,99219,,,,,INITIAL OBSERV CARE 99219 PER DAY MODER,610.89,458.17
160518,982,99220,,,,,INITIAL OBSERV 99220 CARE PER DAY HIGH,790.05,592.54
160519,982,99234,,,,,OBSERV CARE ADMT/DISCH 99234 SAME DAY LO,758.48,568.86
160520,982,99235,,,,,OBSERV CARE ADMT/DISCH 99235 SAME DAY MO,1011.22,758.42
160521,982,99236,,,,,OBSERV CARE ADMT/DISCH 99236 SAME DAY HI,1251.48,938.61
160522,982,99224,,,,,OBSERV CARE 99224 SUBSEQUENT DAY LOW,136.85,102.64
160523,982,99225,,,,,OBSERV CARE 99225 SUBSEQUENT DAY EXPAND,243.66,182.75
160524,982,99226,,,,,OBSERV CARE 99226 SUBSEQUENT DAY DETAIL,364.28,273.21
160526,982,G0379,,,,,DIRECT ADMIT TO OBSERVATION G0379,267.92,200.94
160527,450,11042,,,,,DEBRIDEMENT SKIN & SUBCUTANEOUS TISSUE,26.21,19.66
160528,450,11045,,,,,DEEP SUBQ TISSUE ADD ON,26.21,19.66
160529,450,92950,,,,,RESUSITATION (CPR),214.62,160.97
169001,981,99288,,,,,ALS ER MEDICAL CONTROL,92.18,69.14
169003,981,99281,,,,,BRIEF EXAM,119.02,89.27
169008,981,12005,,,,,SIMPLE LACERATION 12.6-20.0CM NON-FACIAL,442.17,331.63
169009,981,12032,,,,,INTERMED LACERATION 2.6-7.5CM NON-FACIAL,825.62,619.22
169023,981,13101,,,,,COMPLEX LACERATION 2.6-7.5 CM NON-FACIAL,1285.21,963.91
169029,987,99221,,,,,HISTORY/PHYSICAL 30 MINS,184.08,138.06
169030,987,99222,,,,,HISTORY/PHYSICAL 50 MINS,306.96,230.22
169031,987,99223,,,,,HISTORY/PHYSICAL 70 MINS,394.6,295.95
169032,981,99281,,,,,MINIMAL EXAM,78.61,58.96
169033,981,99282,,,,,PROBLEM FOCUSED EXAM,216.17,162.13
169034,981,99283,,,,,EXPANDED PROBLEM FOCUSED,440.72,330.54
169035,981,99284,,,,,DETAILED EXAM,556.54,417.41
169036,981,99285,,,,,COMPREHENSIVE EXAM,1068.39,801.29
169037,981,99291,,,,,CRITICAL CARE,1236.68,927.51
169038,981,99281,,,,,FOLLOW UP - RECHECK,104.82,78.62
169039,981,99292,,,,,CRITICAL CARE EACH ADDITIONAL 30 MINUTES,618.36,463.77
169040,981,31605,,,,,CRICOTHYROTOMY,1649.69,1237.27
169041,981,31603,,,,,TRACHEOTOMY,1649.69,1237.27
169042,981,31500,,,,,ENDOTRACHEAL INTUBATION,845.75,634.31
169044,981,92567,,,,,TYMPANOMETRY,137.82,103.37
169045,981,69210,,,,,REMOVAL IMPACTED CERUMEN,336.96,252.72
169046,981,30901,,,,,NASAL CAUTERY ANTERIOR SIMPLE,438.24,328.68
169048,981,30901,,,,,NASAL HEMORRHAGE SIMPLE CAUTERY,699.86,524.9
169049,981,30903,,,,,NASAL POSTERIA ANTERIOR ANY METHOD,584.84,438.63
169050,981,30905,,,,,NASAL PACKING POSTERIOR,858.64,643.98
169051,981,12002,,,,,SIMPLE LACERATION 2.6CM-7.5CM NON-FACIAL,584.26,438.2
169052,981,65220,,,,,REMOVAL FOREIGN BODY CORNEA W/O SLIT LAM,208.96,156.72
169055,981,65205,,,,,REMOVAL FOREIGN BODY OCULAR SURF/CUR COR,1020.18,765.14
169056,981,67938,,,,,REMOVAL FOREIGN BODY EYE LID,376.33,282.25
169057,981,69200,,,,,REMOVAL FOREIGN BODY AUDITORY CANAL,143.23,107.42
169058,981,30320,,,,,REMOVAL FOREIGN BODY AUDITORY INTRA-NASA,354.33,265.75
169059,981,20520,,,,,REMOVAL FOREIGN BODY MUSCLE SIMPLE,911.1,683.33
169060,981,20525,,,,,REMOVAL FOREIGN BODY MUSCLE COMPLEX,1365.2,1023.9
169061,981,31577,,,,,REMOVAL FOREIGN BODY PHARYNX,780.1,585.08
169062,981,45307,,,,,REMOVAL FOREIGN BODY RECTUM W/ANOSCOPY,605.79,454.34
169063,981,10120,,,,,REMOVAL FOREIGN BODY SUPERFIC W/INCISION,291.24,218.43
169064,981,16020,,,,,DRESSING/DEBRID W/O ANES SMALL,221.8,166.35
169065,981,16025,,,,,DRESSING/DEBRID W/O ANES MEDIUM,511.99,383.99
169066,981,16030,,,,,DRESSING/DEBRID W/O ANES LARGE,728.81,546.61
169067,981,16000,,,,,BURNS INITIAL TREATMENT - EVALUATION,290.5,217.88
169068,981,12001,,,,,SIMPLE LAC UP TO 2.5 CM NON FACIAL,383.01,287.26
169069,981,12004,,,,,SIMPLE LACERATION 7.6-12.5 CM NON-FACIAL,785.27,588.95
169070,981,12031,,,,,INTERMED LAC UP TO 2.5CM NON-FACIAL,447.43,335.57
169071,981,12034,,,,,INTERMED LAC 7.6-12.5 CM NON FACIAL,861.8,646.35
169072,981,13100,,,,,COMPLEX LACERATION UP TO 2.5CM,1149.22,861.92
169073,981,64415,,,,,DIGITAL NERVE BLOCK,343.18,257.39
169074,981,11765,,,,,EXCISE INGROWN NAIL,409.73,307.3
169075,981,11760,,,,,NAIL BED REPAIR SIMPLE,637.35,478.01
169076,981,11730,,,,,AVULSION OF NAIL PLATE,394,295.5
169077,981,97597,,,,,WOUND DEBRIDEMENT SUPERFICIAL,491.09,368.32
169078,981,10060,,,,,I/D ABSCESS SIMPLE,402.14,301.61
169079,981,10061,,,,,I/D ABSCESS COMPLEX OR MULTIPLE,835.58,626.69
169080,981,23931,,,,,I/D INFECTED ELBOW BURSAE,894.6,670.95
169081,981,46050,,,,,I/D PARI-ANAL ABSCESS  SUPERFICIAL,436.08,327.06
169082,981,46083,,,,,I/D THROMBOSED EXT HEMORRHOID,583.92,437.94
169083,981,56405,,,,,I/D VULVAR/PERNEAL ABSCESS,598.07,448.55
169084,981,56420,,,,,I/D BARTHOLIN'S GLAND ABSCESS,562.17,421.63
169085,981,41800,,,,,DENTAL VEOLAR STRUCTURES,502.43,376.82
169086,981,69000,,,,,EXT EAR ABSCESS/HEMATOMA SIMPLE,471.16,353.37
169087,981,69005,,,,,EXT EAR ABSCESS/HEMATOMA COMPLICATED,855.23,641.42
169089,981,21310,,,,,NASAL CLOSED FX,261.5,196.13
169091,981,23505,,,,,CLAVICLE CLOSED W/MANIPULATION,1489.59,1117.19
169094,981,24505,,,,,HUMERAL SHAFT CLOSED W MANIPULATION,1816,1362
169095,981,25500,,,,,RADIAL SHAFT W/O MANIPULATION,750.05,562.54
169096,981,24655,,,,,RADIAL SHAFT W/MANIPULATION,1708,1281
169097,981,25530,,,,,ULNAR SHAFT W/O MANIPULATION,680.6,510.45
169098,981,24675,,,,,ULNAR SHAFT W/MANIPULATION,1660.5,1245.38
169099,981,27808,,,,,ANKLE W/O MANIPULATION,1522.6,1141.95
169100,981,27810,,,,,ANKLE W/MANIPULATION,1893.43,1420.07
169101,981,27810,,,,,CLOSED TX of FX DISTAL TIBIA w/manipulat,1893.43,1420.07
169102,981,26755,,,,,FINGER W/MANIPULATION,945.58,709.19
169103,981,26605,,,,,HAND W/MANIPULATION,915.91,686.93
169104,981,26600,,,,,CLOSED TREATMENT HAND FRACT W/O MANIP,1281.75,961.31
169105,981,28510,,,,,TOES W/O MANIPULATION,699.86,524.9
169107,981,29075,,,,,CASTING SHORT UPPER EXT,300.86,225.65
169108,981,29065,,,,,CASTING LONG UPPER EXT,342.47,256.85
169109,981,29425,,,,,WALKING CAST SHORT LOWER EXT,277.67,208.25
169110,981,29355,,,,,CASTING LONG LOWER EXT,533.85,400.39
169111,981,29125,,,,,SPLINTING SHORT UPPER EXT,210.92,158.19
169112,981,29105,,,,,SPLINTING LONG  UPPER EXT,309.91,232.43
169113,981,29515,,,,,SPLINTING SHORT LOWER EXT,258.12,193.59
169114,981,29505,,,,,SPLINTING LONG  LOWER EXT,293.99,220.49
169115,981,29130,,,,,SPLINTING FINGER,168.27,126.2
169116,981,23650,,,,,DISLOC SHOULDER CLSD REDUCT W/O ANESTHES,1606.12,1204.59
169118,981,24600,,,,,DISLOC ELBOW CLSD REDUCTION W/O ANESTHES,1640.26,1230.2
169120,981,26770,,,,,DISLOC FINGER REDUCTION W/O ANESTHESIA,1462.34,1096.76
169121,981,27786,,,,,CLSD TX DISTAL FIB FX INT MALLEOLUS WO/M,685.65,514.24
169122,981,28630,,,,,DISLOC TOE REDCUTION W/ ANESTHESIA,990.38,742.79
169123,981,36410,,,,,IV START FOR DIAG/THERAPEUTIC PURPOSES,486.72,365.04
169124,981,24640,,,,,NURSE MAID ELBOW,652.17,489.13
169125,981,27250,,,,,DISLOC HIP TMT CLOSED REDUCT,3059.1,2294.33
169127,981,20605,,,,,ARTHROCENTESIS INJ INTERMED W/O ULTRASOU,204.82,153.62
169128,981,20610,,,,,ARTHROCENTESIS INJ MAJOR W/O ULTRASOUND,233.26,174.95
169129,981,20600,,,,,ARTHROCENTESIS INJ SM JOINT W/O ULTRASOU,189.62,142.22
169130,981,20550,,,,,INJECT TENDON SHEET,278.72,209.04
169131,981,64415,,,,,NERVE BLOCK,476.74,357.56
169133,981,36420,,,,,VASCULAR CUTDOWN < 1 YEAR,379.82,284.87
169134,981,36425,,,,,VASCULAR CUTDOWN > 1 YEAR,278.21,208.66
169135,981,20552,,,,,TRIGGERPOINT INJECTION 1 OR 2 MUSCLES,92.18,69.14
169136,981,20553,,,,,TRIGGERPOINT INJECTION 3 OR MORE MUSCLES,147.33,110.5
169137,981,36680,,,,,INTRAOSSEUS,536.1,402.08
169138,981,51710,,,,,CHANGE OF BLADDER TUBE,184.93,138.7
169144,369,36600,,,,,DIAGNOSTIC ARTERIAL BLOOD DRAW,132.71,99.53
169145,981,62270,,,,,DIAGNOSTIC LUMBAR,736.67,552.5
169146,981,32554,,,,,DIAGNOSTIC THORACENTESIS W/O GUIDANCE,230.29,172.72
169147,981,32551,,,,,CHEST TUBE,852.82,639.62
169148,981,33210,,,,,TEMP/EXTERNAL PACER,1505.58,1129.19
169149,981,43754,,,,,CHANGE GASTROSTOMY,427.69,320.77
169150,981,43761,,,,,REPOSITION,735.88,551.91
169151,981,32555,,,,,DIAGNOSTIC THORACENTESIS W/GUIDANCE,201.48,151.11
169152,981,32556,,,,,PLEURAL DRAINAGE PERCUTANEOUS W/O GUID,221.07,165.8
169153,981,32557,,,,,THORACENTESIS NEEDLE/CATH W/GUIDANCE,290.96,218.22
169154,981,32554,,,,,THORACENTESIS NEEDLE/CATH W/O GUIDANCE,230.29,172.72
169155,975,43762,,,,,RPLC GTUBBE NO REJ TRC,100.94,75.71
169156,981,51100,,,,,BLADDER ASPIR NEEDLE,714.54,535.91
169157,981,51703,,,,,CATHERIZATION COMPLEX,199.16,149.37
169159,981,65205,,,,,REMOVAL SUPERFICIAL FOREIGN BODY EYE,116.27,87.2
169160,981,98925,,,,,MANIPULATION ONE/TWO BODY REGIONS,67.4,50.55
169161,981,98926,,,,,MANIPULATION THREE/FOUR BODY REGOINS,135.08,101.31
169166,981,36400,,,,,VENIPUNCTURE < 3 YRS W/PHYSICIAN SKILL,252.2,189.15
169167,981,64402,,,,,NERVE BLOCK FACIAL,187.14,140.36
169168,981,29445,,,,,CASTING TOTAL CONTACT LEG,277.67,208.25
169169,975,11740,,,,,SUBUNGUAL HEMATOMA,79.52,59.64
169170,981,12013,,,,,SIMPLE LAC 2.6-5.0 cm FACIAL,199.66,149.75
169171,981,12014,,,,,SIMPLE LAC 5.1-7.5 cm FACIAL,107.24,80.43
169175,981,12011,,,,,SIMPLE LAC up to 2.5cm FACIAL,255.6,191.7
169176,981,12051,,,,,INTERMED LAC up to 2.5 cm FACIAL,456.18,342.14
169177,981,12052,,,,,INTERMED LAC 2.6-5.0 cm FACIAL,520.77,390.58
169178,981,12053,,,,,INTERMED LAC 5.1-7.5 FACIAL,410.07,307.55
169179,981,12035,,,,,INTERMED LAC 12.6-20.0 cm NON-FACIAL,560.07,420.05
169182,981,13120,,,,,COMPLEX LAC 1.1-2.5 cm SCALP ARM LEG,610.83,458.12
169183,981,13121,,,,,COMPLEX LAC 2.6-7.5 cm SCALP ARM LEG,500.73,375.55
169186,981,13131,,,,,COMPLEX LAC 1.1-2.5 cm FACIAL,686.43,514.82
169187,981,13132,,,,,COMPLEX LAC 2.6-7.5 cm FACIAL,562.47,421.85
169188,981,29405,,,,,APPLICATION SHORT LEG CAST,148.7,111.53
169189,981,29345,,,,,APPLICATION LONG LEG CAST,250.43,187.82
169190,981,36556,,,,,CENTRAL LINE INSERTION 5+YRS & OLDER,872.22,654.17
169191,981,92950,,,,,RESUSITATION (CPR),801.66,601.25
169192,981,92953,,,,,TEMP TRANCUTANEOUS PACING,27.97,20.98
169193,981,92960,,,,,CARDIOVERSION OF AN ARRHYTHMIA,363.49,272.62
169194,981,92977,,,,,CORONARY THROMBOSLYSIS BY INTRAVENOUS,293.13,219.85
169195,981,37195,,,,,CEREBRAL THROMBOLYSIS BY INTRAVENOUS,800.94,600.71
169196,981,12054,,,,,INTERMED LAC 7.6-12.5 cm FACIAL,655.17,491.38
169197,981,64400,,,,,DENTAL BLOCK INJ ANESTHETIC,169.59,127.19
169198,981,27552,,,,,CLOSED TX KNEE DISLOCA W/ ANESTHES,1537.87,1153.4
169199,981,13102,,,,,COMPLEX LAC ea add 5cm report w/13101,187.73,140.8
169200,981,23655,,,,,TX SHOULDER DISLOCA W/ANESTHES,965.94,724.46
169201,981,24605,,,,,TX OF ELBOW DISLOCATION W/ANESTH,1144.37,858.28
169202,981,26775,,,,,TX OF FINGER DISLOCATION W/ANESTH,843.71,632.78
169203,981,28635,,,,,CLOSED TX METATARSOPHALANGEAL JOINT W/AN,339,254.25
169204,981,27252,,,,,TX HIP DISLOCATION W/ANESTHES,1874.12,1405.59
169205,981,27266,,,,,TX OF ARTHROPLASTY HIP DISLOCA W/ANESTH,1428.22,1071.17
169206,981,13122,,,,,COMPLEX LAC ea add 5cm report w/ 13121,138.21,103.66
169207,981,13133,,,,,COMPLEX LAC ea add 5cm report w/13132,217.4,163.05
169208,981,12036,,,,,INTERMED LAC 20.1-30.0cm scalp trunk ext,703.46,527.6
